singleData;8;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;18;14;14;888;161;0;161;8.8621735;0.6318484;8.2302184;-1;;-1;-1;-1;-1;-1;87;-1;2368;2455;-1;-1;-1;132;-1;103;29;1715;-1;-1;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#Freighter> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>)];_00001110011010;-1;;
singleData;8;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;19;16;16;1118;161;0;161;11.9531338;0.8312037;11.1218039;-1;;-1;-1;-1;-1;-1;122;-1;3176;3298;-1;-1;-1;156;-1;123;33;2037;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#Freighter>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>)];_0110101100000110;-1;;
singleData;8;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;20;14;14;1063;161;0;161;10.6444857;0.5536187;10.090706;-1;;-1;-1;-1;-1;-1;94;-1;2605;2699;-1;-1;-1;132;-1;103;29;1816;-1;-1;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndLandingCraft> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndLandingCraft> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>)];_01111111001011;-1;;
singleData;8;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;21;9;9;890;161;0;161;7.600921;0.3666937;7.2341349;-1;;-1;-1;-1;-1;-1;55;-1;1491;1546;-1;-1;-1;79;-1;60;19;1145;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>)];_011100100;-1;;
singleData;8;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;22;15;15;964;161;0;161;9.3820591;0.6090829;8.7728733;-1;;-1;-1;-1;-1;-1;91;-1;2596;2687;-1;-1;-1;152;-1;121;31;1979;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndLandingCraft> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#Freighter> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>)];_000100000001000;-1;;
singleData;8;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;23;16;16;1022;161;0;161;9.7836109;0.6300934;9.1534024;-1;;-1;-1;-1;-1;-1;94;-1;2590;2684;-1;-1;-1;155;-1;122;33;2072;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#Freighter>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>)];_0010101110000010;-1;;
singleData;8;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;24;15;15;978;161;0;161;9.0915249;0.5931092;8.4983351;-1;;-1;-1;-1;-1;-1;93;-1;2328;2421;-1;-1;-1;131;-1;100;31;1692;-1;-1;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndLandingCraft> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>)];_000010011010100;-1;;
singleData;8;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;25;13;13;949;161;0;161;8.6934657;0.5818183;8.1115773;-1;;-1;-1;-1;-1;-1;87;-1;2000;2087;-1;-1;-1;111;-1;84;27;1511;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>)];_0011001010111;-1;;
statline;OneTimeHS(logged);HeuristicQC{tm=ENT(0.05), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};13;13;967.28;161;0;161;-1;-1;-1;-1;-1;-1;83.12;-1;2152.84;2235.96;-1;-1;-1;119.04;-1;92.04;27;1606.92;-1;-1;-1;-1;;;;;;;;;;;;;;
singleData;10;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=SPL(0), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;1;10;10;802;161;0;161;7.1869867;0.4271079;6.7598427;-1;;-1;-1;-1;-1;-1;59;-1;1560;1619;-1;-1;-1;89;-1;68;21;1193;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>)];_0101111111;-1;;
singleData;10;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=SPL(0), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;2;16;16;1102;161;0;161;10.4269836;0.6506485;9.776278;-1;;-1;-1;-1;-1;-1;105;-1;2643;2748;-1;-1;-1;152;-1;119;33;2007;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#Freighter>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>)];_0111010000101110;-1;;
singleData;10;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=SPL(0), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;3;15;15;1099;161;0;161;10.3917669;0.670546;9.7211666;-1;;-1;-1;-1;-1;-1;91;-1;2615;2706;-1;-1;-1;145;-1;114;31;1898;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#Freighter> <http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip>)];_011000001100101;-1;;
singleData;10;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=SPL(0), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;4;10;10;855;161;0;161;7.5446224;0.3916288;7.1529371;-1;;-1;-1;-1;-1;-1;61;-1;1566;1627;-1;-1;-1;87;-1;66;21;1260;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#RollOnRollOffCargoShip>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#CargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact>)];_0010100111;-1;;
singleData;10;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=SPL(0), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;5;12;12;989;161;0;161;8.9180111;0.4769873;8.4409793;-1;;-1;-1;-1;-1;-1;79;-1;1890;1969;-1;-1;-1;105;-1;80;25;1475;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>)];_011111011011;-1;;
singleData;10;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=SPL(0), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;6;11;11;983;161;0;161;8.6468978;0.4401838;8.2066676;-1;;-1;-1;-1;-1;-1;65;-1;1713;1778;-1;-1;-1;96;-1;73;23;1383;-1;-1;[DisjointClasses(<http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirTransitway> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCabin> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>)];_01111111110;-1;;
singleData;10;ontologies/Transportation-SDA.owl;ExquisiteOWLReasoner(Pellet);HeuristicQC{tm=SPL(0), sortCriterion=MinCard, timeout=1000, minQueries=1, maxQueries=1, enrichQueries=true, engine=OneTimeHS(logged)};2;0;OneTimeHS(logged);-523329304;7;13;13;922;161;0;161;8.6369918;0.5289398;8.1080044;-1;;-1;-1;-1;-1;-1;83;-1;2157;2240;-1;-1;-1;118;-1;91;27;1558;-1;-1;[SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Automobile>), DisjointClasses(<http://reliant.teknowledge.com/DAML/Transportation.owl#HumanHabitationArtifact> <http://reliant.teknowledge.com/DAML/Transportation.owl#ShipCompartment>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#InternationalAirport> <http://reliant.teknowledge.com/DAML/Transportation.owl#CommercialAirport>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#AirRoute> <http://reliant.teknowledge.com/DAML/Transportation.owl#TransitRoute>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#OceanLiner> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#LightTruck> <http://reliant.teknowledge.com/DAML/Mid-level-ontology.owl#Truck>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerAndCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PassengerShip>), SubClassOf(<http://reliant.teknowledge.com/DAML/Transportation.owl#ContainerAndRoRoCargoShip> <http://reliant.teknowledge.com/DAML/Transportation.owl#PartialContainerShip>)];_0100010001101;-1;;
